developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
27-da-11-S106F,27-da,other,600,,24/02/2016,24/02/2016,
27-da-6-S106NF,27-da,open-space-and-leisure,,1,24/02/2016,24/02/2016,
28-da-1-S106F,28-da,affordable-housing,1656,,08/01/2016,08/01/2016,
28-da-2-S106F,28-da,green-infrastructure,1275,,08/01/2016,08/01/2016,
28-da-3-S106F,28-da,other,200,,08/01/2016,08/01/2016,
29-da-1-S106F,29-da,open-space-and-leisure,50000,,07/12/2011,07/12/2011,
29-da-3-S106F,29-da,affordable-housing,828,,07/12/2011,07/12/2011,
30-da-1-S106F,30-da,affordable-housing,24462,,09/12/2015,09/12/2015,15/12/2016
30-da-2-S106F,30-da,other,200,,09/12/2015,09/12/2015,15/12/2016
31-da-1-S106F,31-da,affordable-housing,73386,,20/01/2016,20/01/2016,
31-da-2-S106F,31-da,open-space-and-leisure,9000,,20/01/2016,20/01/2016,
31-da-3-S106F,31-da,other,200,,20/01/2016,20/01/2016,
32-da-1-S106F,32-da,affordable-housing,3601,,27/01/2015,27/01/2015,07/10/2016
32-da-2-S106F,32-da,green-infrastructure,1275,,27/01/2015,27/01/2015,07/10/2016
32-da-3-S106F,32-da,other,200,,27/01/2015,27/01/2015,07/10/2016
33-da-1-S106F,33-da,affordable-housing,14900,,13/02/2013,13/02/2013,13/11/2017
33-da-2-S106F,33-da,open-space-and-leisure,9000,,13/02/2013,13/02/2013,13/11/2017
33-da-3-S106F,33-da,monitoring-fees,200,,13/02/2013,13/02/2013,13/11/2017
34-da-1-S106F,34-da,other,1000,,01/03/2016,01/03/2016,
34-da-1-S106NF,34-da,affordable-housing,,13,01/03/2016,01/03/2016,
34-da-2-S106NF,34-da,open-space-and-leisure,,1,01/03/2016,01/03/2016,
35-da-2-S106F,35-da,green-infrastructure,1275,,10/06/2016,10/06/2016,
35-da-3-S106F,35-da,other,200,,10/06/2016,10/06/2016,
36-da-1-S106F,36-da,open-space-and-leisure,38000,,04/04/2016,04/04/2016,
36-da-7-S106F,36-da,other,900,,04/04/2016,04/04/2016,
36-da-8-S106F,36-da,other,500,,04/04/2016,04/04/2016,
36-da-9-S106F,36-da,other,200,,04/04/2016,04/04/2016,
36-da-1-S106NF,36-da,affordable-housing,,11,04/04/2016,04/04/2016,
36-da-2-S106NF,36-da,open-space-and-leisure,,1,04/04/2016,04/04/2016,
37-da-1-S106F,37-da,affordable-housing,81450,,30/03/2016,30/03/2016,
37-da-2-S106F,37-da,other,200,,30/03/2016,30/03/2016,
38-da-1-S106F,38-da,affordable-housing,1656,,29/03/2016,29/03/2016,
38-da-2-S106F,38-da,green-infrastructure,1275,,29/03/2016,29/03/2016,
38-da-3-S106F,38-da,other,200,,29/03/2016,29/03/2016,
39-da-1-S106F,39-da,green-infrastructure,5100,,11/07/2016,11/07/2016,
39-da-2-S106F,39-da,other,200,,11/07/2016,11/07/2016,
40-da-1-S106F,40-da,affordable-housing,76776,,15/04/2016,15/04/2016,14/12/2017
40-da-2-S106F,40-da,other,200,,15/04/2016,15/04/2016,14/12/2017
42-da-1-S106F,42-da,transport-and-travel,10677,,19/08/2002,19/08/2002,
42-da-4-S106F,42-da,open-space-and-leisure,13000,,19/08/2002,19/08/2002,
55-da-1-S106F,55-da,open-space-and-leisure,6000,,14/05/2003,14/05/2003,
60-da-1-S106F,60-da,transport-and-travel,21554,,23/07/2003,23/07/2003,
60-da-2-S106F,60-da,community-facilities,25000,,23/07/2003,23/07/2003,
62-da-1-S106F,62-da,open-space-and-leisure,26457.54,,12/08/2003,12/08/2003,
63-da-1-S106F,63-da,transport-and-travel,22700,,16/09/2003,16/09/2003,
63-da-2-S106F,63-da,open-space-and-leisure,12600,,16/09/2003,16/09/2003,
63-da-5-S106F,63-da,open-space-and-leisure,12947.77,,16/09/2003,16/09/2003,
65-da-1-S106F,65-da,open-space-and-leisure,25131.96,,24/12/2003,24/12/2003,
66-da-1-S106F,66-da,open-space-and-leisure,9000,,07/01/2004,07/01/2004,
67-da-1-S106F,67-da,transport-and-travel,11046.42,,05/02/2004,05/02/2004,
69-da-1-S106F,69-da,open-space-and-leisure,3000,,10/02/2004,10/02/2004,
70-da-1-S106F,70-da,open-space-and-leisure,8234,,20/05/1998,20/05/1998,
76-da-1-S106F,76-da,open-space-and-leisure,7000,,25/06/2004,25/06/2004,
78-da-1-S106F,78-da,economic-development,10000,,19/07/2004,19/07/2004,
79-da-1-S106F,79-da,open-space-and-leisure,7000,,08/07/2004,08/07/2004,
80-da-1-S106F,80-da,open-space-and-leisure,9200,,30/06/1998,30/06/1998,
81-da-2-S106F,81-da,open-space-and-leisure,45493.35,,27/07/2004,27/07/2004,
85-da-1-S106F,85-da,economic-development,10000,,17/11/2004,17/11/2004,
89-da-1-S106F,89-da,open-space-and-leisure,5000,,31/01/2005,31/01/2005,
97-da-1-S106F,97-da,transport-and-travel,12228,,18/05/2005,18/05/2005,
97-da-2-S106F,97-da,open-space-and-leisure,12000,,18/05/2005,18/05/2005,
100-da-1-S106F,100-da,flood-and-water-management,10000,,01/10/1998,01/10/1998,01/01/2016
108-da-1-S106F,108-da,transport-and-travel,11380,,10/10/2005,10/10/2005,
109-da-1-S106F,109-da,open-space-and-leisure,5999.98,,06/10/1998,06/10/1998,
112-da-1-S106F,112-da,open-space-and-leisure,115000,,24/11/2005,24/11/2005,
126-da-1-S106F,126-da,open-space-and-leisure,26000,,07/06/2006,07/06/2006,
133-da-1-S106F,133-da,open-space-and-leisure,8000,,03/10/2006,03/10/2006,
134-da-1-S106F,134-da,open-space-and-leisure,12000,,01/08/2006,01/08/2006,
135-da-1-S106F,135-da,open-space-and-leisure,8000,,08/12/2006,08/12/2006,
136-da-1-S106F,136-da,open-space-and-leisure,9000,,07/11/2006,07/11/2006,
138-da-1-S106F,138-da,community-facilities,500000,,21/12/2006,21/12/2006,
138-da-2-S106F,138-da,community-facilities,129000,,21/12/2006,21/12/2006,
138-da-15-S106F,138-da,health,250000,,21/12/2006,21/12/2006,
138-da-16-S106F,138-da,open-space-and-leisure,64000,,21/12/2006,21/12/2006,
139-da-1-S106F,139-da,open-space-and-leisure,5999.98,,26/01/1999,26/01/1999,
146-da-1-S106F,146-da,transport-and-travel,5500,,27/09/1996,27/09/1996,
149-da-1-S106F,149-da,open-space-and-leisure,48000,,04/08/2006,04/08/2006,
149-da-2-S106F,149-da,open-space-and-leisure,24000,,04/08/2006,04/08/2006,
149-da-3-S106F,149-da,open-space-and-leisure,24000,,04/08/2006,04/08/2006,
149-da-4-S106F,149-da,open-space-and-leisure,24000,,04/08/2006,04/08/2006,
149-da-6-S106F,149-da,community-facilities,3634.23,,04/08/2006,04/08/2006,
149-da-7-S106F,149-da,community-facilities,94445,,04/08/2006,04/08/2006,
149-da-8-S106F,149-da,community-facilities,5555,,04/08/2006,04/08/2006,
149-da-13-S106F,149-da,health,300000,,04/08/2006,04/08/2006,
149-da-15-S106F,149-da,community-facilities,25000,,04/08/2006,04/08/2006,
149-da-16-S106F,149-da,community-facilities,54000,,04/08/2006,04/08/2006,
149-da-17-S106F,149-da,open-space-and-leisure,199814.87,,04/08/2006,04/08/2006,
149-da-18-S106F,149-da,open-space-and-leisure,217706.77,,04/08/2006,04/08/2006,
149-da-19-S106F,149-da,open-space-and-leisure,286867.22,,04/08/2006,04/08/2006,
149-da-20-S106F,149-da,open-space-and-leisure,24000,,04/08/2006,04/08/2006,
149-da-21-S106F,149-da,open-space-and-leisure,34062,,04/08/2006,04/08/2006,
149-da-22-S106F,149-da,open-space-and-leisure,189579.38,,04/08/2006,04/08/2006,
149-da-23-S106F,149-da,open-space-and-leisure,344343.18,,04/08/2006,04/08/2006,
149-da-24-S106F,149-da,open-space-and-leisure,538958.3,,04/08/2006,04/08/2006,
149-da-25-S106F,149-da,open-space-and-leisure,248943.73,,04/08/2006,04/08/2006,
149-da-26-S106F,149-da,open-space-and-leisure,35264,,04/08/2006,04/08/2006,
150-da-1-S106F,150-da,open-space-and-leisure,48000,,05/08/2005,05/08/2005,
150-da-2-S106F,150-da,open-space-and-leisure,48000,,05/08/2005,05/08/2005,
150-da-3-S106F,150-da,open-space-and-leisure,26695.2,,05/08/2005,05/08/2005,
150-da-4-S106F,150-da,open-space-and-leisure,24000,,05/08/2005,05/08/2005,
150-da-5-S106F,150-da,open-space-and-leisure,24000,,05/08/2005,05/08/2005,
150-da-7-S106F,150-da,community-facilities,42480,,05/08/2005,05/08/2005,
150-da-8-S106F,150-da,community-facilities,25000,,05/08/2005,05/08/2005,
150-da-9-S106F,150-da,community-facilities,9694,,05/08/2005,05/08/2005,
150-da-10-S106F,150-da,community-facilities,41514,,05/08/2005,05/08/2005,
150-da-11-S106F,150-da,community-facilities,48000,,05/08/2005,05/08/2005,
150-da-12-S106F,150-da,open-space-and-leisure,48000,,05/08/2005,05/08/2005,
150-da-17-S106F,150-da,flood-and-water-management,27747,,05/08/2005,05/08/2005,
150-da-18-S106F,150-da,flood-and-water-management,7558,,05/08/2005,05/08/2005,
150-da-20-S106F,150-da,health,175134.4,,05/08/2005,05/08/2005,
150-da-23-S106F,150-da,community-facilities,57000,,05/08/2005,05/08/2005,
150-da-24-S106F,150-da,open-space-and-leisure,82373.76,,05/08/2005,05/08/2005,
150-da-25-S106F,150-da,open-space-and-leisure,50056.77,,05/08/2005,05/08/2005,
150-da-26-S106F,150-da,open-space-and-leisure,102000.91,,05/08/2005,05/08/2005,
150-da-28-S106F,150-da,open-space-and-leisure,220371.6,,05/08/2005,05/08/2005,
154-da-4-S106F,154-da,open-space-and-leisure,5693.25,,21/06/2007,21/06/2007,
158-da-4-S106F,158-da,open-space-and-leisure,3500,,19/09/2007,19/09/2007,
160-da-4-S106F,160-da,open-space-and-leisure,14000,,05/11/2007,05/11/2007,
161-da-1-S106F,161-da,transport-and-travel,4367,,10/02/1999,10/02/1999,
162-da-1-S106F,162-da,transport-and-travel,11350,,26/11/2003,26/11/2003,
163-da-1-S106F,163-da,open-space-and-leisure,53000,,14/03/2001,14/03/2001,
163-da-3-S106F,163-da,transport-and-travel,11662,,14/03/2001,14/03/2001,
163-da-5-S106F,163-da,economic-development,10000,,14/03/2001,14/03/2001,
163-da-6-S106F,163-da,open-space-and-leisure,3585,,14/03/2001,14/03/2001,
169-da-1-S106F,169-da,economic-development,25000,,11/03/2008,11/03/2008,
169-da-2-S106F,169-da,economic-development,45000,,11/03/2008,11/03/2008,
169-da-3-S106F,169-da,economic-development,20000,,11/03/2008,11/03/2008,
169-da-4-S106F,169-da,economic-development,50000,,11/03/2008,11/03/2008,
173-da-1-S106F,173-da,open-space-and-leisure,10000,,13/05/2008,13/05/2008,
175-da-1-S106F,175-da,affordable-housing,140000,,23/09/2003,23/09/2003,
175-da-2-S106F,175-da,affordable-housing,140000,,23/09/2003,23/09/2003,
175-da-3-S106F,175-da,affordable-housing,140000,,23/09/2003,23/09/2003,
175-da-4-S106F,175-da,open-space-and-leisure,25400,,23/09/2003,23/09/2003,
182-da-1-S106F,182-da,open-space-and-leisure,3400,,24/03/1999,24/03/1999,
184-da-1-S106F,184-da,open-space-and-leisure,7000,,13/09/2005,13/09/2005,
186-da-1-S106F,186-da,open-space-and-leisure,14000,,11/08/2008,11/08/2008,
187-da-1-S106F,187-da,open-space-and-leisure,15000,,13/02/2006,13/02/2006,
195-da-1-S106F,195-da,open-space-and-leisure,23350.16,,29/03/1996,29/03/1996,
198-da-3-S106F,198-da,open-space-and-leisure,20000,,19/08/2008,19/08/2008,
198-da-4-S106F,198-da,open-space-and-leisure,59000,,19/08/2008,19/08/2008,
202-da-1-S106F,202-da,community-facilities,20000,,21/05/1999,21/05/1999,
203-da-1-S106F,203-da,transport-and-travel,2902.25,,28/04/1999,28/04/1999,
203-da-2-S106F,203-da,open-space-and-leisure,5560,,28/04/1999,28/04/1999,
215-da-4-S106F,215-da,open-space-and-leisure,8000,,24/02/2009,24/02/2009,
217-da-1-S106F,217-da,affordable-housing,205827.81,,09/02/2009,09/02/2009,
218-da-1-S106F,218-da,open-space-and-leisure,11000,,18/03/2009,18/03/2009,
218-da-4-S106F,218-da,open-space-and-leisure,11000,,18/03/2009,18/03/2009,
220-da-1-S106F,220-da,open-space-and-leisure,2800,,14/11/1997,14/11/1997,
221-da-1-S106F,221-da,community-facilities,100000,,21/05/1999,21/05/1999,
221-da-2-S106F,221-da,economic-development,15000,,21/05/1999,21/05/1999,
227-da-1-S106F,227-da,open-space-and-leisure,15000,,10/12/2009,10/12/2009,
229-da-1-S106F,229-da,transport-and-travel,5000,,05/11/2009,05/11/2009,
229-da-2-S106F,229-da,transport-and-travel,5000,,05/11/2009,05/11/2009,
229-da-3-S106F,229-da,open-space-and-leisure,50000,,05/11/2009,05/11/2009,
229-da-7-S106F,229-da,monitoring-fees,700,,05/11/2009,05/11/2009,
229-da-8-S106F,229-da,open-space-and-leisure,40544,,05/11/2009,05/11/2009,
229-da-9-S106F,229-da,other,200,,05/11/2009,05/11/2009,
229-da-10-S106F,229-da,other,300,,05/11/2009,05/11/2009,
232-da-1-S106F,232-da,affordable-housing,195000,,03/03/2010,03/03/2010,
233-da-1-S106F,233-da,open-space-and-leisure,4000,,25/11/2009,25/11/2009,
234-da-4-S106F,234-da,monitoring-fees,200,,06/04/2010,06/04/2010,
234-da-5-S106F,234-da,open-space-and-leisure,24000,,06/04/2010,06/04/2010,
235-da-1-S106F,235-da,open-space-and-leisure,11000,,07/05/2010,07/05/2010,
237-da-1-S106F,237-da,affordable-housing,32500,,20/07/2010,20/07/2010,
237-da-2-S106F,237-da,monitoring-fees,350,,20/07/2010,20/07/2010,
240-da-1-S106F,240-da,open-space-and-leisure,5200,,09/01/1998,09/01/1998,
241-da-1-S106F,241-da,community-facilities,86000,,04/08/2010,04/08/2010,21/01/2021
241-da-5-S106F,241-da,monitoring-fees,350,,04/08/2010,04/08/2010,21/01/2021
242-da-1-S106F,242-da,economic-development,62500,,25/05/2010,25/05/2010,
242-da-2-S106F,242-da,economic-development,62500,,25/05/2010,25/05/2010,
242-da-3-S106F,242-da,economic-development,250000,,25/05/2010,25/05/2010,
242-da-4-S106F,242-da,economic-development,250000,,25/05/2010,25/05/2010,
243-da-1-S106F,243-da,monitoring-fees,100,,14/09/2010,14/09/2010,
244-da-1-S106F,244-da,open-space-and-leisure,12000,,26/10/2010,26/10/2010,
244-da-2-S106F,244-da,monitoring-fees,200,,26/10/2010,26/10/2010,
244-da-3-S106F,244-da,open-space-and-leisure,12000,,26/10/2010,26/10/2010,
245-da-1-S106F,245-da,affordable-housing,8154,,06/01/2011,06/01/2011,
245-da-2-S106F,245-da,monitoring-fees,150,,06/01/2011,06/01/2011,
249-da-1-S106F,249-da,affordable-housing,9128,,18/01/2011,18/01/2011,
249-da-2-S106F,249-da,monitoring-fees,150,,18/01/2011,18/01/2011,
251-da-1-S106F,251-da,affordable-housing,2208,,28/01/2011,28/01/2011,
251-da-2-S106F,251-da,monitoring-fees,150,,28/01/2011,28/01/2011,
252-da-1-S106F,252-da,affordable-housing,1876,,18/01/2011,18/01/2011,
252-da-2-S106F,252-da,monitoring-fees,150,,18/01/2011,18/01/2011,
253-da-1-S106F,253-da,monitoring-fees,150,,23/12/2010,23/12/2010,
254-da-1-S106F,254-da,affordable-housing,8154,,26/01/2011,26/01/2011,
254-da-2-S106F,254-da,monitoring-fees,150,,26/01/2011,26/01/2011,
255-da-1-S106F,255-da,affordable-housing,3532,,08/02/2011,08/02/2011,
255-da-2-S106F,255-da,monitoring-fees,150,,08/02/2011,08/02/2011,
257-da-1-S106F,257-da,affordable-housing,9128,,15/12/2010,15/12/2010,
257-da-2-S106F,257-da,monitoring-fees,150,,15/12/2010,15/12/2010,
258-da-1-S106F,258-da,affordable-housing,19227,,21/01/2015,21/01/2015,13/12/2017
258-da-5-S106F,258-da,monitoring-fees,450,,21/01/2015,21/01/2015,13/12/2017
258-da-8-S106F,258-da,other,750,,21/01/2015,21/01/2015,13/12/2017
259-da-1-S106F,259-da,open-space-and-leisure,10000,,11/10/2010,11/10/2010,
259-da-2-S106F,259-da,open-space-and-leisure,29000,,11/10/2010,11/10/2010,
259-da-7-S106F,259-da,monitoring-fees,400,,11/10/2010,11/10/2010,
260-da-1-S106F,260-da,monitoring-fees,150,,20/09/2010,20/09/2010,
261-da-1-S106F,261-da,transport-and-travel,2640,,08/07/1999,08/07/1999,
262-da-1-S106F,262-da,affordable-housing,7203,,14/02/2011,14/02/2011,
262-da-2-S106F,262-da,monitoring-fees,150,,14/02/2011,14/02/2011,
265-da-1-S106F,265-da,affordable-housing,2958,,17/02/2011,17/02/2011,
265-da-2-S106F,265-da,monitoring-fees,150,,17/02/2011,17/02/2011,
267-da-1-S106F,267-da,affordable-housing,10345,,24/02/2011,24/02/2011,
267-da-2-S106F,267-da,monitoring-fees,150,,24/02/2011,24/02/2011,
268-da-1-S106F,268-da,affordable-housing,9128,,21/02/2011,21/02/2011,
268-da-2-S106F,268-da,monitoring-fees,150,,21/02/2011,21/02/2011,
269-da-1-S106F,269-da,affordable-housing,17056,,14/03/2011,14/03/2011,
269-da-2-S106F,269-da,monitoring-fees,150,,14/03/2011,14/03/2011,
271-da-1-S106F,271-da,affordable-housing,1656,,07/03/2011,07/03/2011,
271-da-2-S106F,271-da,monitoring-fees,150,,07/03/2011,07/03/2011,
273-da-1-S106F,273-da,affordable-housing,3752,,13/03/2011,13/03/2011,
273-da-2-S106F,273-da,monitoring-fees,150,,13/03/2011,13/03/2011,
274-da-1-S106F,274-da,affordable-housing,2208,,21/03/2011,21/03/2011,
274-da-2-S106F,274-da,monitoring-fees,150,,21/03/2011,21/03/2011,
275-da-1-S106F,275-da,affordable-housing,1479,,21/03/2011,21/03/2011,
275-da-2-S106F,275-da,monitoring-fees,150,,21/03/2011,21/03/2011,
278-da-1-S106F,278-da,open-space-and-leisure,12000,,05/05/2011,05/05/2011,
278-da-4-S106F,278-da,open-space-and-leisure,7886.62,,05/05/2011,05/05/2011,
281-da-1-S106F,281-da,affordable-housing,8832,,18/04/2011,18/04/2011,
281-da-2-S106F,281-da,monitoring-fees,150,,18/04/2011,18/04/2011,
282-da-1-S106F,282-da,open-space-and-leisure,5560,,13/07/1999,13/07/1999,
284-da-1-S106F,284-da,affordable-housing,1656,,20/01/2011,20/01/2011,
284-da-2-S106F,284-da,monitoring-fees,150,,20/01/2011,20/01/2011,
286-da-1-S106F,286-da,affordable-housing,3677,,24/05/2011,24/05/2011,
286-da-2-S106F,286-da,monitoring-fees,150,,24/05/2011,24/05/2011,
288-da-1-S106F,288-da,affordable-housing,1656,,31/03/2011,31/03/2011,
288-da-2-S106F,288-da,monitoring-fees,150,,31/03/2011,31/03/2011,
289-da-1-S106F,289-da,affordable-housing,8154,,22/06/2011,22/06/2011,
289-da-2-S106F,289-da,monitoring-fees,150,,22/06/2011,22/06/2011,
290-da-1-S106F,290-da,affordable-housing,108320,,23/05/2011,23/05/2011,
290-da-5-S106F,290-da,monitoring-fees,300,,23/05/2011,23/05/2011,
290-da-6-S106F,290-da,open-space-and-leisure,10000,,23/05/2011,23/05/2011,
293-da-1-S106F,293-da,affordable-housing,11040,,16/06/2011,16/06/2011,
293-da-4-S106F,293-da,monitoring-fees,300,,16/06/2011,16/06/2011,
296-da-1-S106F,296-da,affordable-housing,5628,,21/06/2011,21/06/2011,
296-da-2-S106F,296-da,monitoring-fees,150,,21/06/2011,21/06/2011,
300-da-1-S106F,300-da,open-space-and-leisure,13000,,02/08/2011,02/08/2011,
300-da-5-S106F,300-da,monitoring-fees,300,,02/08/2011,02/08/2011,
300-da-6-S106F,300-da,other,500,,02/08/2011,02/08/2011,
301-da-1-S106F,301-da,affordable-housing,4416,,02/08/2011,02/08/2011,
301-da-2-S106F,301-da,monitoring-fees,150,,02/08/2011,02/08/2011,
302-da-1-S106F,302-da,affordable-housing,11256,,04/08/2011,04/08/2011,
302-da-2-S106F,302-da,monitoring-fees,150,,04/08/2011,04/08/2011,
304-da-1-S106F,304-da,affordable-housing,1479,,24/08/2011,24/08/2011,
304-da-2-S106F,304-da,monitoring-fees,150,,24/08/2011,24/08/2011,
306-da-1-S106F,306-da,affordable-housing,3752,,15/10/2011,15/10/2011,
307-da-1-S106F,307-da,affordable-housing,750000,,23/09/2011,23/09/2011,
307-da-2-S106F,307-da,open-space-and-leisure,24000,,23/09/2011,23/09/2011,
307-da-3-S106F,307-da,community-facilities,10000,,23/09/2011,23/09/2011,
307-da-4-S106F,307-da,community-facilities,7000,,23/09/2011,23/09/2011,
307-da-5-S106F,307-da,green-infrastructure,15000,,23/09/2011,23/09/2011,
307-da-8-S106F,307-da,flood-and-water-management,7500,,23/09/2011,23/09/2011,
307-da-9-S106F,307-da,flood-and-water-management,10000,,23/09/2011,23/09/2011,
307-da-11-S106F,307-da,monitoring-fees,900,,23/09/2011,23/09/2011,
307-da-12-S106F,307-da,health,56255,,23/09/2011,23/09/2011,
307-da-13-S106F,307-da,open-space-and-leisure,1131.2,,23/09/2011,23/09/2011,
309-da-1-S106F,309-da,affordable-housing,2208,,18/08/2011,18/08/2011,
309-da-2-S106F,309-da,monitoring-fees,150,,18/08/2011,18/08/2011,
310-da-1-S106F,310-da,affordable-housing,3000,,25/08/2011,25/08/2011,
310-da-2-S106F,310-da,monitoring-fees,150,,25/08/2011,25/08/2011,
311-da-1-S106F,311-da,affordable-housing,2208,,12/09/2011,12/09/2011,
311-da-2-S106F,311-da,monitoring-fees,150,,12/09/2011,12/09/2011,
312-da-1-S106F,312-da,affordable-housing,4416,,21/09/2011,21/09/2011,
312-da-2-S106F,312-da,monitoring-fees,150,,21/09/2011,21/09/2011,
316-da-1-S106F,316-da,monitoring-fees,150,,14/10/2011,14/10/2011,
316-da-2-S106F,316-da,affordable-housing,2208,,14/10/2011,14/10/2011,
317-da-1-S106F,317-da,affordable-housing,10345,,17/10/2011,17/10/2011,
317-da-2-S106F,317-da,monitoring-fees,150,,17/10/2011,17/10/2011,
318-da-1-S106F,318-da,affordable-housing,1656,,18/10/2011,18/10/2011,
318-da-2-S106F,318-da,monitoring-fees,150,,18/10/2011,18/10/2011,
